"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2000/01/rdf-schema#label","Yazid ben al-Muhallab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2000/01/rdf-schema#label","Yazid ibn al-Muhàl·lab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2000/01/rdf-schema#label","Yazid ibn al-Muhallab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2000/01/rdf-schema#label","يزيد بن المهلب"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2000/01/rdf-schema#label","Yazid ibn al-Muhallab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2000/01/rdf-schema#comment","Yazid ben al-Muhallab ou Yézid Ibn Mahleb (672 - 720) était un gouverneur de province pendant le califat omeyyade, fils du général Al-Muhallab ibn Abi Suffrah."
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/yazid-ibn-al-muhallab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Yazid-ibn-al-Muhallab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jezid_ibn_al-Muhalab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077g66"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66232076"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yazid_ibn_al-Muhallab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يزيد_بن_المهلب"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yazid_Ibn_al-Muhallab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یزید_بن_مہلب"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749762"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yezid_bin_Mühelleb"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yazid_ibn_al-Muhallab"
"http://fr.dbpedia.org/resource/Yazid_ben_al-Muhallab","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006096716"
