"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Club de handball en Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27069060"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://dbpedia.org/ontology/wikiPageID",10289898
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",148447109
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://www.w3.org/2004/02/skos/core#prefLabel","Club de handball en Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Club_de_handball_par_région_française"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_handball_en_Normandie?oldid=148447109&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Normandie"
