"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2000/01/rdf-schema#label","Forgot About Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2000/01/rdf-schema#label","Forgot About Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2000/01/rdf-schema#comment","Forgot About Dre est le troisième single issu de l'album studio de Dr Dre, intitulé Chronic 2001, avec Eminem en featuring. À l'instar du single phare de l'album, Still D.R.E., la chanson parle des critiques à propos du retour de Dre après sept longues années sans sortir d'album majeur, et Dre en profite pour rappeler aux auditeurs son influence significative sur le hip-hop."
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/7iXF2W9vKmDoGAhlHdpyIa"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=E5a93wABHNM"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=QFcv5Ma8u8k"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/33994"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0002680113"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/1579480"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دره_را_فراموش_کردند_(ترانه)"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8wx9"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384402"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Forgot_About_Dre"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/aa43c6aa-19f2-314a-ac3f-1723c22473ab"
"http://fr.dbpedia.org/resource/Forgot_About_Dre","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03120433n"
