"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://www.w3.org/2000/01/rdf-schema#label","Borne d'arcade Sega"
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16270568"
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://dbpedia.org/ontology/wikiPageID",7857978
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://dbpedia.org/ontology/wikiPageRevisionID",170147272
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://www.w3.org/2004/02/skos/core#prefLabel","Borne d'arcade Sega"
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Borne_d'arcade_Sega?oldid=170147272&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade"
"http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Sega","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_Sega"
