"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://www.w3.org/2000/01/rdf-schema#label","Salle à manger des retours de chasse"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://www.w3.org/2000/01/rdf-schema#comment","La salle à manger des retours de chasse est une salle du château de Versailles, en France."
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469943"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fw12_"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageID",5394630
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageRevisionID",158644329
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_Cerfs"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_des_buffets"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_l'artillerie"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_du_petit_appartement_du_roi_1789.jpg"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Appartement_du_roi"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_des_chiens"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_Appartement_du_Roi"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauversailles.fr/decouvrir-domaine/chateau/le-chateau/appartement-interieur-du-roi/intimite-et-raffinement/appartement-interieur-du-roi-1"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/wikiPageLength",1103
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit_Appartement_du_Roi"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salle_à_manger_des_retours_de_chasse?oldid=158644329&ns=0"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_du_petit_appartement_du_roi_1789.jpg"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_du_petit_appartement_du_roi_1789.jpg?width=300"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salle_à_manger_des_retours_de_chasse"
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/abstract","La salle à manger des retours de chasse est une salle du château de Versailles, en France."
"http://fr.dbpedia.org/resource/Salle_à_manger_des_retours_de_chasse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
