"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/2000/01/rdf-schema#label","Germaine Bongard"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/2000/01/rdf-schema#comment","Germaine Bongard (née Germaine Louise Poiret à Paris 1er le 3 février 1885 et morte à Suresnes le 23 janvier 1971) est une artiste peintre et couturière française."
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9591_5619"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072515759"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15918237"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290776129"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtdxlb"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Germaine_Bongard"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://dbpedia.org/ontology/wikiPageID",7798386
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://dbpedia.org/ontology/wikiPageRevisionID",166157484
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couturier_français"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Paris"
"http://fr.dbpedia.org/resource/Germaine_Bongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
