"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://www.w3.org/2000/01/rdf-schema#label","Temple de Ptah (Pi-Ramsès)"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://www.w3.org/2000/01/rdf-schema#comment","Le temple de Ptah de Pi-Ramsès est l'un des quatre grands sanctuaires que Ramsès II a fait édifier au cœur de sa nouvelle capitale du delta du Nil. Si sur le site de Qantir qui abrite les vestiges de cette cité il ne reste rien de tangible du monument consacré au dieu de Memphis, son existence est attestée par les sources égyptiennes qui décrivent la ville et ses cultes. Comme tous les édifices de Pi-Ramsès, le temple de Ptah a été démantelé et ses matériaux ont servi à la construction d'autres villes royales de la Troisième Période intermédiaire."
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517607"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zhfs"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageID",4386082
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageRevisionID",162573906
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi-Ramsès"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_de_la_XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Période_intermédiaire"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Empire"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitales_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Nil"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptah"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruine"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_égyptien"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanis"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://dbpedia.org/ontology/wikiPageLength",1530
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://www.georss.org/georss/point","30.8005 31.8345"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_égyptien"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_de_la_XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_de_Ptah_(Pi-Ramsès)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
