"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Dampier"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Dampier (ville)"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Dampier (1810 habitants) est une ville portuaire au Nord-Ouest de l'Australie-Occidentale, à 19 km de Karratha, à 1 560 km de Perth, la capitale de l'État. Le port exporte du pétrole, du gaz naturel, du minerai de fer et du sel."
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dampier,_Western_Australia"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC50201"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL515006"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC50377"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1101566"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dampier"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dampier_(kêr)"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2073200/"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157216061"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158897"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88238463"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dampier,_Western_Australia"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dampier,_Western_Australia"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11690015"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dampier"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dampier_(Australien)"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дампір_(Заходняя_Аўстралія)"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dampier"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024vbx"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dampier"
"http://fr.dbpedia.org/resource/Dampier_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dampier"
