"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campeau","http://www.w3.org/2000/01/rdf-schema#label","Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935490"
"http://fr.dbpedia.org/resource/Campeau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageID",1366094
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageRevisionID",190203412
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Édouard_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Campau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeau_Corporation"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeau_(Nord)"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_sur_l'avenir_politique_et_constitutionnel_du_Québec"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coureur_des_bois"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saginaw_(Michigan)"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jennifer_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Commission_sur_l'avenir_politique_et_constitutionnel_du_Québec"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucien_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Campeau_Corporation"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Campeau_(Nord)"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Édouard_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Campeau"
"http://fr.dbpedia.org/resource/Campeau","http://dbpedia.org/ontology/wikiPageLength",1213
"http://fr.dbpedia.org/resource/Campeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Campeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophonie"
"http://fr.dbpedia.org/resource/Campeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campeau?oldid=190203412&ns=0"
"http://fr.dbpedia.org/resource/Campeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campeau"
