"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de cyclisme sur route 2012, résultats détaillés"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe les résultats détaillés de la Coupe de France de cyclisme sur route 2012."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv12zgp"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999883"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageID",6151587
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageRevisionID",144780644
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Le_Lay"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukiya_Arashiro"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Réza"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Antomarchi"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksejs_Saramotins"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véranda_Rideau-Super_U"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Fortin"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Racault"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Vacansoleil-DCM"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Nauleau"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evert_Verbist"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evaldas_Šiškevičius"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Saxo_Bank-Tinkoff_Bank"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toms_Skujiņš"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Boulo"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Roubaix_Lille_Métropole"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Tronet"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieuwe_Westra"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Endura_Racing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Lequatre"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Duret"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Lalouette"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Haddou"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Caethoven"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Guardini"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Bacquet"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Differdange-GeBa"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_la_Fuente"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Delfosse"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Delko"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Garmin-Sharp"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Novo_Nordisk"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoud_van_Groen"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_FDJ-BigMat"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Meenhorst"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Delaplace"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armindo_Fonseca"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Europcar"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Bardet"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_BMC_Racing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Lasca"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_El_Fares"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Delage"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Sebastián_Haedo"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Roy"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Vachon"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Delarozière"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Le_Boulch"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2012,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Kusztor"
