"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","索恩河畔沙雷"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Шарре-сюр-Сон"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#comment","Charrey-sur-Saône est une commune française située dans le canton de Brazey-en-Plaine du département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21148"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212101489"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШагӀгӀе-суьгӀ-Сон"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charrey-sur-Saône"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfndn"
"http://fr.dbpedia.org/resource/Charrey-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Charrey-sur-Saône"
