"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#label","Roger Mollien"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#comment","Roger Mollien est un acteur et metteur en scène français, né le 18 juin 1931 à Choisy-le-Roi et mort le 16 août 2009 dans le 14ème arrondissement de Paris.Pensionnaire de la Comédie-Française, ancien élève du Conservatoire national supérieur d'art dramatique dans les classes d'Henri Rollan et Georges Le Roy, il a joué notamment aux côtés de Gérard Philipe au sein du Théâtre National Populaire (TNP), sous la régie de Jean Vilar (Hohenzollern dans Le Prince de Hombourg 1952, Pierre Strozzi dans Lorenzaccio 1952, Cœlio dans Les Caprices de Marianne 1958). Il fut également acteur pour le cinéma et la télévision."
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=3915"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0597062"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=268478"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5490_8074"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1491196"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p197088"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=354618"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/204484"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/274081/"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=100593"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=148425.html?nopub=1"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439287"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54408297"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14655384p#about"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009016969"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzv_"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/wikiPageID",3926443
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/wikiPageRevisionID",187854074
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jours_heureux_(téléfilm,_2000)"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rustres"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicomède_(Corneille)"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witold_Gombrowicz"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Obaldia"
"http://fr.dbpedia.org/resource/Roger_Mollien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roshan_Seth"
