"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Salle de handball en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://dbpedia.org/ontology/wikiPageID",13688676
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",176377129
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de handball en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_handball_en_Île-de-France?oldid=176377129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Île-de-France"
