"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/2000/01/rdf-schema#label","Grießem"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/2000/01/rdf-schema#label","Grießem"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/2000/01/rdf-schema#comment","Griessem est un quartier de la commune allemande d'Aerzen, dans l'arrondissement de Hamelin-Pyrmont, Land de Basse-Saxe."
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grießem"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfhtk"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7175337"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546549"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageID",12336559
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageRevisionID",187494306
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grießebach_(Humme)"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Hamelin-Pyrmont"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerzen_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipper_Bergland"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrmonter_Berg"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humme_(Weser)"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_du_Weserbergland_Schaumburg-Hameln"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_1"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saalberg_(Aerzen)"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Grießem","http://dbpedia.org/ontology/wikiPageLength",2263
"http://fr.dbpedia.org/resource/Grießem","http://www.georss.org/georss/point","52.011944 9.206111"
"http://fr.dbpedia.org/resource/Grießem","http://www.georss.org/georss/point","52.01194444 9.20611111"
"http://fr.dbpedia.org/resource/Grießem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Grießem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Grießem","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grießem","http://xmlns.com/foaf/0.1/name","Grießem"
"http://fr.dbpedia.org/resource/Grießem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Grießem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Grießem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grießem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Grießem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Grießem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grießem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basse-Saxe"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grießem?oldid=187494306&ns=0"
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0119
"http://fr.dbpedia.org/resource/Grießem","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.20611
"http://fr.dbpedia.org/resource/Grießem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barntrup_-_2015-05-22_-_LSG-3919-0031_(1).jpg"
"http://fr.dbpedia.org/resource/Grießem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Griessem.png"
"http://fr.dbpedia.org/resource/Grießem","http://fr.dbpedia.org/property/annéePop","décembre 2017"
