"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://www.w3.org/2000/01/rdf-schema#label","Agusta-Bell AB.212"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://www.w3.org/2000/01/rdf-schema#comment","L'Agusta-Bell AB.212 est un hélicoptère polyvalent construit en Italie par Agusta à partir d'une licence de construction de l'hélicoptère américain Bell 212. À la différence de ce dernier il a été optimisé pour la lutte antinavire et/ou anti-sous-marine grâce à l'adjonction d'une avionique et d'un armement adaptés. Dans ce cas il est désigné AB.212ASW."
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vxm5l"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17501886"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Agusta/Bell_AB-212"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageID",6830249
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageRevisionID",190824877
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_argentine"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forward_looking_infrared"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avionique"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_islamique_d'Iran"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_irakienne"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_aéronautique"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_grecque"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implementation_Force"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_saoudienne"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronautica_Militare"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_d'Oman"
"http://fr.dbpedia.org/resource/Agusta-Bell_AB.212","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
