"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva (Hiszpania)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva (Spagna)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Лейва"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva, La Rioja"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva (España)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva (kommun)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva (La Rioja)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva, Espanya"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Лейва (Риоха)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#label","Leiva (Espanha)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#comment","Leiva est une commune de la communauté autonome de La Rioja, en Espagne."
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/leivaderiotiron"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359076/"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leiva,_Espanya"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Leiva_(Spagna)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leiva_(Espanha)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leiva_(Spagna)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340520"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лейва_(Риоха)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3ngbx"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лейва_(Риоха)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leiva,_La_Rioja"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱瓦_(拉里奥哈自治区)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лейва"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leiva_(La_Rioja)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leiva_(kommun)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leiva_(Hiszpania)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейва_(Риоха)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლეივა_(ლა-რიოხა)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leiva_(La_Rioja)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեյվա_(Ռիոխա)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leiva,_La_Rioja"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leiva_(España)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647017"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лейва_(Риоха)"
"http://fr.dbpedia.org/resource/Leiva","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leiva,_La_Rioja"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageID",5695153
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageRevisionID",173601554
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_La_Rioja"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_démocratique_(Espagne)"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_La_Rioja"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_espagnoles_de_2019"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytoleiva.org/"
"http://fr.dbpedia.org/resource/Leiva","http://dbpedia.org/ontology/wikiPageLength",4128
"http://fr.dbpedia.org/resource/Leiva","http://www.georss.org/georss/point","42.503611 -3.046389"
"http://fr.dbpedia.org/resource/Leiva","http://www.georss.org/georss/point","42.503611111111 -3.0463888888889"
"http://fr.dbpedia.org/resource/Leiva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_La_Rioja"
"http://fr.dbpedia.org/resource/Leiva","http://xmlns.com/foaf/0.1/homepage","http://www.aytoleiva.org/"
"http://fr.dbpedia.org/resource/Leiva","http://xmlns.com/foaf/0.1/name","Leiva"
"http://fr.dbpedia.org/resource/Leiva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_populaire_(Espagne)/Couleur"
"http://fr.dbpedia.org/resource/Leiva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Leiva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Leiva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Leiva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leiva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Leiva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Leiva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_La_Rioja"
"http://fr.dbpedia.org/resource/Leiva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
