"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://dbpedia.org/ontology/personName","Jacques Kossowski"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://dbpedia.org/ontology/startOccupation","Maire deCourbevoie(depuis 1995)"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Kossowski"
"http://fr.dbpedia.org/resource/Syndicat_intercommunal_funéraire_de_la_région_parisienne__juillet_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Courbevoie"
