"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de France en Bolivie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de France en Bolivie est la représentation diplomatique de la République française en République de Bolivie. Elle est située à La Paz, la capitale du pays, et son ambassadeur est, depuis 2021, ."
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl_y7"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50364915"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageID",4149613
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageRevisionID",187287590
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochabamba"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Ponchardier"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Bolivie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_des_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Wibaux"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Georgy"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pinard"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarija"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_représentant_les_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_Français_de_l'étranger"
