"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#label","Fanteria"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#label","Infantry"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#label","Infanterie"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#label","Infanteri"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#label","Пехота"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#label","Bộ binh"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#label","Piechota"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#label","Піхота"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#label","Infantaria"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#comment","L'infanterie est l'ensemble des unités militaires qui combattent à pied, le soldat étant appelé fantassin. Le mot est emprunté de l'italien infanteria, dérivé de infante (« enfant ») qui prit au XIVe siècle le sens de « jeune soldat, fantassin ». L'infanterie de marine désigne spécifiquement les troupes d'infanterie de la marine de guerre, habituellement embarquées à bord des navires. En France, ces troupes font partie de l'Armée de terre. L'infanterie de l'armée de terre peut être acheminée par divers moyens sur le lieu des combats depuis le XXe siècle :"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Infantry"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0116583.xml"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrteM9D2BeWZO/"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12208"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3137230"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008578.php"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/infanteri"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infantry"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/infanteriet"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0188741.xml"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=7095"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtFoRtvSw7kM/"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/infantry"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1209580"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/356/about"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Infantry"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/infanterie"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19699738"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675356"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Infantariá"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infantería"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jalavägi"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Infanteri"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Piyoda_askarlar"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ynfantery"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इन्फेंट्री"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pěchota"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Infantri"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пешадија"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пехота"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Infanterio"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fótgöngulið"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126475022#about"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Infanteria"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Infanteria"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیاده‌نظام"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Infanteria"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Piyada_əsgərlər"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Infantaría"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hukbong_lakad"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/步兵"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wvy"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4161647-9"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fanteria"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17430"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Peditatus"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشاة_(عسكرية)"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Infantry"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pješadija"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیادە_نیزام"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pechota"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жаяу_әскер"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piechota"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Askari_wa_miguu"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歩兵"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Infanteri"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πεζικό"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காலாட்_படை"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkaväki"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пяхота"
"http://fr.dbpedia.org/resource/Infanterie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Troedfilwr"
