"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#label","Droit constitutionnel"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#label","Balaod hit Batakan-balaod"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#label","Конституційне право"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#label","Diritto costituzionale"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#label","القانون الدستوري"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#label","Конституционное право"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#comment","Le droit constitutionnel est une branche du droit public qui rassemble les règles juridiques relatives à la forme de l'État, à la constitution du gouvernement et des pouvoirs publics et à la participation des citoyens à l'exercice de ces pouvoirs. Ce droit de la Constitution est sanctionné par un juge. Le droit constitutionnel rassemble les règles juridiques intéressant les institutions, le système de norme et de rapports entre normes, et les droits fondamentaux."
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099898.xml"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/droit-constitutionnel"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Constitutional-Law"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/constitutional_law"
"http://fr.dbpedia.org/resource/Droit_constitutionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10639675"
