"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/2000/01/rdf-schema#label","Deepika Kundaji"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/2000/01/rdf-schema#label","Deepika Kundaji"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/2000/01/rdf-schema#comment","Deepika Kundaji est un agricultrice en permaculture indienne, récipiendaire, en 2017, du prestigieux prix Nari Shakti Puraskar remis par le président Ram Nath Kovind."
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deepika_Kundaji"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94573932"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deepika_Kundaji"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfpx_yxv"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deepika_Kundaji"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageID",13763233
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageRevisionID",181750037
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auroville"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculteur"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_reinette"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_mearnsii"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_permaculture"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nari_Shakti_Puraskar"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pondichéry"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nari_Shakti_Puraskar"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permaculture"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Nath_Kovind"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.auroville.org.in/wiki/Pebble_Garden"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/wikiPageLength",4100
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_permaculture"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nari_Shakti_Puraskar"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculteur"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deepika_Kundaji?oldid=181750037&ns=0"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deepika_Kundaji"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/abstract","Deepika Kundaji est un agricultrice en permaculture indienne, récipiendaire, en 2017, du prestigieux prix Nari Shakti Puraskar remis par le président Ram Nath Kovind."
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Nari_Shakti_Puraskar"
"http://fr.dbpedia.org/resource/Deepika_Kundaji","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Agriculteur"
