"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://www.w3.org/2000/01/rdf-schema#label","Piga-Songdin"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://www.w3.org/2000/01/rdf-schema#comment","Piga-Songdin est une localité située dans le département de Zogoré de la province du Yatenga dans la région Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Piga-Songdin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106577972"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageID",13988563
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageRevisionID",191075185
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouahigouya"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zogoré"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tougan"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_10_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zogoré"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zogoré_(département)"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yatenga_(province)"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://dbpedia.org/ontology/wikiPageLength",2288
"http://fr.dbpedia.org/resource/Piga-Songdin","http://www.georss.org/georss/point","13.344166666666666 -2.5905555555555555"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zogoré"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Piga-Songdin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
