"subject","predicate","object"
"http://fr.dbpedia.org/resource/Froeningen","http://www.w3.org/2000/01/rdf-schema#label","Froeningen"
"http://fr.dbpedia.org/resource/Froeningen","http://dbpedia.org/ontology/wikiPageID",4068966
"http://fr.dbpedia.org/resource/Froeningen","http://dbpedia.org/ontology/wikiPageRevisionID",188891815
"http://fr.dbpedia.org/resource/Froeningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frœningen"
"http://fr.dbpedia.org/resource/Froeningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Froeningen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Frœningen"
"http://fr.dbpedia.org/resource/Froeningen","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Froeningen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Froeningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Froeningen?oldid=188891815&ns=0"
"http://fr.dbpedia.org/resource/Froeningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Froeningen"
