"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Symbole mathématique"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathematical_symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Simboli_matematici"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Математикалық_белгілер"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:गणितीय_चिन्ह"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Математически_символи"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Математика_билгеләре"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Matematik_sembolleri"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رموز_رياضيات"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Símbolos_matemáticos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Математик_тамғалар"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Simboluri_matematice"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Математичні_знаки"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Матэматычныя_знакі"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Matematiske_symboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Simbol_matematika"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Математические_знаки"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গাণিতিক_প্রতীক"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Matematiniai_simboliai"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մաթեմատիկական_նշաններ"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Symbolau_mathemategol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mathematical_symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:數學符號"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Matemaattiset_symbolit"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Matematiske_symboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Matematiske_symbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Matematikaj_simboloj"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمادهای_ریاضی"
