"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#label","Così dolce... così perversa"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#label","Si douces, si perverses"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#comment","Si douces, si perverses (titre original : Così dolce... così perversa) est un film policier italo-français réalisé par Umberto Lenzi et sorti en 1969."
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/28613/"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43674"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35153,"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f4057a2092bc4faf89a931eb69a35f58"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5857"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=71297"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v27527"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64062/"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6518.html?nopub=1"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064186"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3344696/"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3695854"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Così_dolce..._così_perversa"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Così_dolce..._così_perversa"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0116s1qm"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Così_dolce..._così_perversa"
"http://fr.dbpedia.org/resource/Si_douces,_si_perverses","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Così_dolce..._così_perversa"
