"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/2000/01/rdf-schema#label","Yétis : Terreur en montagne"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/2000/01/rdf-schema#comment","Yétis : Terreur en montagne (Deadly Descent) est un téléfilm américain réalisé par et diffusé le 26 janvier 2013 sur Syfy sous le titre Abominable Snowman."
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/584686/"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=220902.html?nopub=1"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1869362"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10487614/"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60znvrz"
"http://fr.dbpedia.org/resource/Yétis_:_Terreur_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17651417"
