"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Maresciallo di Francia"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Маршал Франции"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Маршал Франції"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Frantziako marexal"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","مارشال فرنسا"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Marschall von Frankreich"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Maréchal de France"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","法国元帅"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Marszałkowie Francji"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","List of Marshals of France"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Maarschalk van Frankrijk"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Thống chế Pháp"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le maréchal de France est, depuis la suppression de la dignité de connétable de France en 1627, la plus haute distinction militaire française. Le titre de maréchal de France ou d'amiral de France — son équivalent pour la Marine —, constitue une dignité dans l'État. Depuis la mort du maréchal Juin en 1967, la France ne compte aucun maréchal de France vivant. Depuis la création du titre, en 1185, il y a eu 342 maréchaux de France. L'office de maréchal n'est devenu militaire qu'au début du XIIIe siècle."
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marshals_of_France"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/marechal-de-France"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marsyal_Perancis"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marechal_de_França"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маршал_Франції"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marŝalo_de_Francio"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mareșal_al_Franței"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_maršalas"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prantsusmaa_marssal"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mariscal_de_França"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziako_marexal"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t50p"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス元帥"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maarschalk_van_Frankrijk"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maršal_Francuske"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маршал_Франции"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariscal_de_Francia"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_marsalkka"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Manescau_de_França"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474485"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maresciallo_di_Francia"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Marshals_of_France"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国元帅"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Marshal_o_Fraunce"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marskalk_av_Frankrike"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thống_chế_Pháp"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maršál_Francie"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საფრანგეთის_მარშალი"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marszałkowie_Francji"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marschall_von_Frankreich"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרשל_צרפת"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marskalk_av_Frankrike"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marskal_af_Frankrig"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스_육군원수"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατάρχης_της_Γαλλίας"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارشال_فرنسا"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maršal_Francije"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://dbpedia.org/ontology/wikiPageID",23364
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",191257088
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Clermont"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Lefebvre"
"http://fr.dbpedia.org/resource/Maréchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Montmorency"
