"subject","predicate","object"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P580"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/startDate"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2002/07/owl#equivalentProperty","https://linkeddata.cultureelerfgoed.nl/vocab/def/ceo#startdatum"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2000/01/rdf-schema#label","fecha de inicio"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2000/01/rdf-schema#label","date de début"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2000/01/rdf-schema#label","startdatum"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2000/01/rdf-schema#label","start date"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2000/01/rdf-schema#label","Startdatum"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2000/01/rdf-schema#comment","The start date of the event."
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/startDate"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:startDate"
"http://dbpedia.org/ontology/startDate","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
