"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/2000/01/rdf-schema#label","Conseil des neuf notables"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil des neuf notables (ou ꚡꚳꛮ en écriture Bamoun) est le conseil suprême de neuf dignitaires (notables) qui possède le pouvoir de décision en pays Bamiléké, à l'Ouest du Cameroun. Comme un « conseil d'administration » et un contre-pouvoir au chef, c'est un organe ou une société qui tempère sérieusement les pouvoirs du chef traditionnel dans chacune des plus de cent chefferie ou village Bamiléké de l'Ouest Cameroun. La cohésion de la chefferie et du village dépend en grande partie de ce conseil des notables qui est une des grandes sociétés coutumières traditionnelles."
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3d8v0"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654751"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://dbpedia.org/ontology/wikiPageID",7173810
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://dbpedia.org/ontology/wikiPageRevisionID",185819425
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Francis_Sumégné"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferie_bamilékée"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bana"
"http://fr.dbpedia.org/resource/Conseil_des_neuf_notables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_traditionnel_Bamiléké"
