"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/2000/01/rdf-schema#label","Capture de l'escadre de Cadix"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/2000/01/rdf-schema#comment","La capture de l'escadre de Cadix a lieu le 14 juin 1808 à Cadix, en Espagne, près de trois ans après la bataille de Trafalgar, et un mois après que les Espagnols se sont soulevés contre les armées d'occupation françaises. Cinq vaisseaux de ligne français et une frégate se trouvaient dans le port de Cadix depuis la victoire britannique. L'amiral français Rosily-Meris, après un combat de cinq jours contre les Espagnols, se rend avec son escadre et les 4 000 marins sous ses ordres."
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capture_of_the_Rosily_Squadron"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389655"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Cádiz"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rv77s"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Поса_де_Санта_Исабель"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_la_Poza_de_Santa_Isabel"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageID",7296497
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageRevisionID",190915224
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_24_livres"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algésiras_(1804)"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonaute_(1798)"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Affaires_étrangères,_du_Commonwealth_et_du_Développement"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ruiz_de_Apodaca"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Canning"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1808"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Cadix"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(1803)"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Héros_(1801)"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(1805)"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_du_Dos_de_Mayo"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bailén"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:boulet_rouge"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1808_en_France"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Étienne_de_Rosily-Mesros"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuthbert_Collingwood"
"http://fr.dbpedia.org/resource/Capture_de_l'escadre_de_Cadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Fernando_(Espagne)"
