"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Épave","http://www.w3.org/2000/01/rdf-schema#label","L'Épave"
"http://fr.dbpedia.org/resource/L'Épave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205338"
"http://fr.dbpedia.org/resource/L'Épave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Épave"
"http://fr.dbpedia.org/resource/L'Épave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Épave"
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageID",2480983
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageRevisionID",131236464
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épave_(X-Files)"
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épave_(film,_1909)"
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épave_(nouvelle)"
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Rozier"
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épave_(film,_1949)"
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épave_(film,_1961)"
"http://fr.dbpedia.org/resource/L'Épave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épave_(film,_1908)"
