"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#label","ثاندر في الجنة"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#label","Thunder in Paradise"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#label","Thunder in Paradise"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#label","Caraïbes offshore"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#comment","Caraïbes Offshore (Thunder in Paradise) est une série télévisée américaine en un pilote de 90 minutes et 20 épisodes de 45 minutes, créée par et Douglas Schwartz et diffusée entre le 25 mars et le 27 novembre 1994 en syndication. En France, la série a été diffusée à partir du 31 mars 1995 sur M6, puis sur Série Club."
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/thunder-in-paradise/"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4135.html?nopub=1"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108958"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70680"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9602,"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/ThunderinParadise"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/237259/"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гръм_в_рая"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blesk_v_ráji"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thunder_in_Paradise"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thunder_in_Paradise"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thunder_in_Paradise"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villám_Spencer,_a_karibi_őrangyal"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grom_w_raju"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thunder_in_Paradise"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гром_в_раю_(телесериал)"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sf91"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثاندر_في_الجنة"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грім_у_раю_(телесеріал)"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304013"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageID",741206
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageRevisionID",186120933
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Macnee"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Gorrell"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndication"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Lionsgate_Television"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_maritime"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Television"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_Disney"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Morin"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1994"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Degenne"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Schwartz"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Club"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Berger"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Berk"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russ_Wheeler"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vigné"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrette_Pradier"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_syndication"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Alt"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Decoster"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://dbpedia.org/ontology/wikiPageLength",6698
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_maritime"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Lionsgate_Television"
"http://fr.dbpedia.org/resource/Caraïbes_offshore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_syndication"
