"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2000/01/rdf-schema#label","Innocenti Nuova Mini"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2000/01/rdf-schema#label","Innocenti Mini Bertone"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2000/01/rdf-schema#label","Innocenti Mini"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2000/01/rdf-schema#label","イノチェンティ・ミニ"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2000/01/rdf-schema#label","Innocenti Mini (Bertone)"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2000/01/rdf-schema#comment","L'Innocenti Mini Bertone est une petite voiture produite de 1974 à 1993 par le constructeur italien Innocenti sur un design du carrossier Bertone."
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Innocenti_Mini_(Bertone)"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s4yh"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Innocenti_Mini_(Bertone)"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Innocenti_Mini"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Innocenti_Mini"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Innocenti_Nuova_Mini"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Innocenti_Mini_(Bertone)"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Innocenti_Mini"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イノチェンティ・ミニ"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Innocenti_Mini_(Bertone)"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1664136"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Innocenti_Mini"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageID",3595199
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageRevisionID",190298877
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocenti_Mini"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Leyland"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GEPI"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Cinquecento"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Panda"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Motor_Corporation"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Innocenti_Mini_Bertone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_de_Tomaso"
