"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2000/01/rdf-schema#label","Andrew Mawson, Baron Mawson"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2000/01/rdf-schema#label","Andrew Mawson"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2000/01/rdf-schema#label","Мосон, Эндрю"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Mawson, Baron Mawson, OBE (né le 8 novembre 1954) est un entrepreneur social anglais."
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p23169.htm#i231686"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-mawson/3830"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Mawson,_Baron_Mawson"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мосон,_Эндрю"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Эндрю_Мосон"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrew_Mawson,_Baron_Mawson"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008021450"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pjn7k"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrew_Mawson,_Baron_Mawson"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46295345"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506192"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Эндрю_Мосон"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageID",13886202
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageRevisionID",181958873
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Tower_Hamlets"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1954"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_End"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneuriat_social"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertation"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_Service_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Victoria_de_Manchester"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rogers"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://dbpedia.org/ontology/wikiPageLength",4516
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Andrew_Mawson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1954"
