"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Cittadella (Italia)"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#label","チッタデッラ"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#label","Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#comment","Cittadella est une commune de la province de Padoue dans la région Vénétie en Italie. La « città murata » (ville fortifiée) compte parmi les joyaux médiévaux de la plaine padouane. Poste avancé de défense de la ville de Padoue face aux attaques venues du nord, elle fait figure d'exception en Europe, avec ses murs d'enceinte vieux de huit siècles mais quasi intacts, comptant 32 tourelles qui défendaient la bourgade. Les remparts s'étirent sur 1 461 mètres pour former une ellipse. Ils sont encore aujourd'hui gardés par quatre tours principales défendant les portes d'entrée de la ville, chacune anciennement dotée d'un pont-levis. La tour de Malte abritait autrefois la prison de la ville."
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264246.xml"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge887074"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čitadela"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чытадэла"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چیتادلا"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Civitatula"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Читтаделла"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չիտադելլա"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Читадела"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Читтаделла"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇塔代拉"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cittadella_(munisipyo)"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7b28f2d5-f622-4053-adbe-2538d8050591"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Читтаделла"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Читадела_(Падова)"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Cittadella_(Italijo)"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6671"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drrwd"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیتادلا"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Читтаделла"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チッタデッラ"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Читтаделла"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيتاديلا"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cittadella_(Włochy)"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cittadella,_Padova"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45502"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539925/"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cittadella_(Italia)"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cittadella_(Italia)"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sitadeła"
"http://fr.dbpedia.org/resource/Cittadella","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Cittadella","http://dbpedia.org/ontology/wikiPageID",893528
"http://fr.dbpedia.org/resource/Cittadella","http://dbpedia.org/ontology/wikiPageRevisionID",187814284
"http://fr.dbpedia.org/resource/Cittadella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesville"
