"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2000/01/rdf-schema#label","Gunbird"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2000/01/rdf-schema#label","جونبيرد"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2000/01/rdf-schema#label","Gunbird"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2000/01/rdf-schema#label","武装飞鸟"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2000/01/rdf-schema#label","Gunbird"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2000/01/rdf-schema#comment","Gunbird est un shoot 'em up à défilement vertical développé par Psikyo en 1994."
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/379370/"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=8044"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/mobile-light-force-aka-gunbird"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120813"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b40_c"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جونبيرد"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンバード"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunbird"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fb586133-433c-445a-9bf5-88f40713760b"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gunbird"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武装飞鸟"
"http://fr.dbpedia.org/resource/Gunbird","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/건버드"
"http://fr.dbpedia.org/resource/Gunbird","http://dbpedia.org/ontology/wikiPageID",5451177
"http://fr.dbpedia.org/resource/Gunbird","http://dbpedia.org/ontology/wikiPageRevisionID",178807257
"http://fr.dbpedia.org/resource/Gunbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlus"
"http://fr.dbpedia.org/resource/Gunbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
