"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2000/01/rdf-schema#label","Bolko III van Münsterberg"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2000/01/rdf-schema#label","Bolko III of Ziębice"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2000/01/rdf-schema#label","Bolko III. (Münsterberg)"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2000/01/rdf-schema#label","Bolko III de Ziębice"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2000/01/rdf-schema#comment","Bolko III de Ziębice (Bolko II. von Münsterbergen en allemand, Bolko III Ziębicki en polonais, Boleslav III. Minstrberský en tchèque) est un prince polonais de la dynastie Piast né vers 1344/1348 et mort le 13 juin 1410. Il règne sur le duché de Ziębice (Münsterberg en allemand) de 1358 à 1410."
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bolko_III_of_Münsterberg_(1)"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02119780"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolko_III_of_Ziębice"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00064845&tree=LEO"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boleslav_III._Minsterberský"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolko_III_van_Münsterberg"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болько_III_Зембицкий"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.2447"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπόλκο_Γ΄_του_Ζιενμπίτσε"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315103364"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326610"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Болко_III_фон_Мюнстерберг"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolko_III_ziębicki"
"http://fr.dbpedia.org/resource/Bolko_III_de_Ziębice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1068589825"
