"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2000/01/rdf-schema#label","Delphine Balley"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2000/01/rdf-schema#comment","Delphine Balley (née le 7 mai 1974 à Romans) est une photographe plasticienne contemporaine française. Elle vit et travaille dans la Drôme (département). Ses séries photographiques se déclinent autour de la mémoire familiale ou collective dont elle interroge les traces."
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386006"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1441_1642"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/22257_artiste_BALLEY_Delphine"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011010675"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18584079"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6lklj76"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16257744m#about"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33207081"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134111001"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://dbpedia.org/ontology/wikiPageID",8530744
"http://fr.dbpedia.org/resource/Delphine_Balley","http://dbpedia.org/ontology/wikiPageRevisionID",187029066
"http://fr.dbpedia.org/resource/Delphine_Balley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Delphine_Balley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_plasticien"
