"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://www.w3.org/2000/01/rdf-schema#label","Perpétuité incompressible en France"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La perpétuité incompressible en France est une peine de réclusion criminelle à perpétuité assortie d'une période de sûreté illimitée empêchant tout aménagement de peine. La loi prévoit toutefois qu'après 30 ans d'incarcération, un tribunal de l'application des peines peut mettre fin à cette période de sûreté perpétuelle. Un aménagement est donc possible in fine, mais en deux étapes. Cette peine n'est applicable qu'aux crimes suivants : Pour tous les autres crimes, le maximum de la période de sûreté est de 22 ans."
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47jt"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375561"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageID",3228196
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190999581
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Michel_Sydor"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamnation_à_perpétuité"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Angélique_Six"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_sûreté"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort_en_France"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Didier_Gentil"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Balladur"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerville"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pasqua"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
