"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Linum narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Linum narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Linum narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Lin de Narbonne"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Linum narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Linum narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Linum narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#comment","Linum narbonense Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Linum narbonense Lin de Narbonne Espèce Linum narbonenseL., 1753 Classification phylogénétique Linum narbonense, aspect général Le lin de Narbonne (Linum narbonense) est une plante herbacée de la famille des Linaceae."
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=148586"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-39445"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LIUNA"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18700023"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2347120"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=847557"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/209478"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4048802"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0200002545"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LINA2"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/106320/13.0"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتان_آبی"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:544605-1"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145329"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lanh_xanh"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/544668"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لينوم_ناربونينس"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lli_blau"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fransk_hør"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:544605-1"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Linum_narbonense"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/175903"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776737278"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh7kyf"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageID",86199
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageRevisionID",141600865
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flax_(Linum_narbonense)_(9077972909).jpg"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linaceae"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linum_narbonense_flor.jpg"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linaceae"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://dbpedia.org/ontology/wikiPageLength",1245
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linaceae"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lin_de_Narbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
