"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/2000/01/rdf-schema#label","Taron (Nihon Kosokki)"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/2000/01/rdf-schema#comment","Taron était un fabricant japonais d'appareils photographiques actif des années 1940 jusqu'au milieu des années 1960. Fondée sous le nom Nippon Kosokki en 1943, la société transforme rapidement son nom en Nihon Kosokki avant de finalement devenir Taron en 1959, d'après le nom d'un des modèles qu'elle a commercialisé. Sa production était essentiellement centrée sur la fabrication d'appareils au format 35 mm."
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2sk"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515768"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://dbpedia.org/ontology/wikiPageID",3869622
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://dbpedia.org/ontology/wikiPageRevisionID",180738039
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_photographique_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taron_vl_18_1_gd.jpg"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://dbpedia.org/ontology/wikiPageLength",4235
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_photographique_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://xmlns.com/foaf/0.1/name","Taron"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taron_(Nihon_Kosokki)?oldid=180738039&ns=0"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taron_vl_18_1_gd.jpg"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://fr.dbpedia.org/property/nom","Taron"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://fr.dbpedia.org/property/présidents",""
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taron_vl_18_1_gd.jpg?width=300"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taron_(Nihon_Kosokki)"
"http://fr.dbpedia.org/resource/Taron_(Nihon_Kosokki)","http://dbpedia.org/ontology/abstract","Taron était un fabricant japonais d'appareils photographiques actif des années 1940 jusqu'au milieu des années 1960. Fondée sous le nom Nippon Kosokki en 1943, la société transforme rapidement son nom en Nihon Kosokki avant de finalement devenir Taron en 1959, d'après le nom d'un des modèles qu'elle a commercialisé. Sa production était essentiellement centrée sur la fabrication d'appareils au format 35 mm."
