"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/2000/01/rdf-schema#label","Passerelle suspendue d'Agen"
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/2000/01/rdf-schema#comment","La passerelle d'Agen est une passerelle suspendue à Agen permettant de franchir la Garonne entre la promenade du Gravier vers l'extrémité de la rue Gambetta. Le 22 septembre 2021, un bout de la passerelle s'est effondré à la suite du passage d'un camion grue ayant emporté ce bout. Un piéton de 64 ans et sa petite fille de 4 ans étaient légèrement blessés et entrainant sa fermeture totale pour une durée estimée à 2 mois ."
"http://fr.dbpedia.org/resource/Passerelle_suspendue_d'Agen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Passage_agen.jpg"
