"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Benfica Lisbonne (handball)"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2000/01/rdf-schema#label","SL Benfica (handboll)"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2000/01/rdf-schema#label","SL Benfica (balonmano)"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","La section de handball du club omnisports du Benfica Lisbonne est basée à Lisbonne et évolue au plus haut niveau du Championnat du Portugal."
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SL_Benfica_(balonmano)"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895804"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S.L._Benfica_(handball)"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andebol_do_Sport_Lisboa_e_Benfica"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_hgh"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/SL_Benfica_Lisabon_(hádzaná)"
"http://fr.dbpedia.org/resource/Benfica_Lisbonne_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Benfica_Lisabon_(rukomet)"
