"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2000/01/rdf-schema#label","National Hospital for Neurology and Neurosurgery"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2000/01/rdf-schema#label","Національний шпиталь неврології та нейрохірургії (Велика Британія)"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2000/01/rdf-schema#label","National Hospital for Neurology and Neurosurgery"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2000/01/rdf-schema#label","المستشفى الوطنى لطب وجراحه المخ والاعصاب"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2000/01/rdf-schema#comment","Le National Hospital for Neurology and Neurosurgery (NHNN) est l'hôpital neurologique et neurochirurgical national du Royaume-Uni. Il fut en 1859 le premier hôpital d'Angleterre à être exclusivement consacré au traitement des maladies du système nerveux. Il se trouve à Queen Square dans le district de Camden à Londres. Il est plus communément désigné comme le « National » ou de façon moins appropriée « Queen Square »."
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Hospital-for-Neurology-and-Neurosurgery"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Hospital_for_Neurology_and_Neurosurgery"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.436283.8"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0612_2631"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_шпиталь_неврології_та_нейрохірургії_(Велика_Британія)"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/נאציאנאלער_שפיטאל_פאר_נעווראלאגיע_און_נעווראכירורגיע"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005016865"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336892"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المستشفى_الوطنى_لطب_وجراحه_المخ_والاعصاب"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c1z0"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Hospital_for_Neurology_and_Neurosurgery"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133945982"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageID",3125344
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageRevisionID",190095309
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_Hospital"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_caritative"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Camden"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_neurosciences"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bannister"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camden_(borough_londonien)"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gowers"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ferrier_(neurologue)"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacDonald_Critchley"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Édouard_Brown-Séquard"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_neurologie"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralysie"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hughlings_Jackson"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
