"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2000/01/rdf-schema#label","Cordon"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2000/01/rdf-schema#label","Cordon"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2000/01/rdf-schema#label","Cordon"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2000/01/rdf-schema#label","Cordon"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코르동"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cordon"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406082"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cordon"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cordon_(pagklaro)"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cordon"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordón"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cordon_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cordon"
"http://fr.dbpedia.org/resource/Cordon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cordon"
"http://fr.dbpedia.org/resource/Cordon","http://dbpedia.org/ontology/wikiPageID",291290
"http://fr.dbpedia.org/resource/Cordon","http://dbpedia.org/ontology/wikiPageRevisionID",163107249
"http://fr.dbpedia.org/resource/Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
