"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/2000/01/rdf-schema#label","Gare du Chapus"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/2000/01/rdf-schema#comment","La gare du Chapus est une gare ferroviaire française, fermée, de la ligne de Cabariot au Chapus. Elle est située à quelques dizaines de mètres de l'extrémité de la pointe du Chapus sur le territoire de la commune de Bourcefranc-le-Chapus, dans le département de la Charente-Maritime, en région Nouvelle-Aquitaine. C'est une gare terminus lorsqu'elle est mise en service, en 1889, par l'Administration des chemins de fer de l'État. Elle est fermée au service des voyageurs en 1971 et totalement au service des marchandises en 1987."
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_du_Chapus"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byv25zh9"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_du_Chapus"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21099771"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageID",9479320
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageRevisionID",189192235
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marennes_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nantes-Orléans_à_Saintes"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cabariot_au_Chapus"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourcefranc-le-Chapus"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Nantes-Orléans_à_Saintes"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Cabariot_au_Chapus"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourcefranc"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.1001mags.com/parution/correspondances-ferroviaires/numero-29-decembre-2006/page-24-25-texte-integral"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://dbpedia.org/ontology/wikiPageLength",6768
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://www.georss.org/georss/point","45.854795 -1.168183"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cabariot_au_Chapus"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://xmlns.com/foaf/0.1/name","Le Chapus"
"http://fr.dbpedia.org/resource/Gare_du_Chapus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
