"subject","predicate","object"
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","32e législature du Canada"
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La 32e législature du Canada est en session du 14 avril 1980 au 9 juillet 1984. Sa composition est déterminée par les élections de 1980, tenues le 18 février 1980, et légèrement modifiée par des démissions et des élections partielles survenues avant les élections de 1984. Cette législature est contrôlée par une majorité parlementaire détenue par le Parti libéral d'abord son dirigé par Pierre Elliott Trudeau puis par John Napier Turner. L'opposition officielle est dirigée par le Parti progressiste-conservateur contrôlé d'abord par Joe Clark et ensuite par Brian Mulroney."
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fhn8"
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816187"
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/32nd_Canadian_Parliament"
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageID",4054689
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",167926382
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamouraska—Rivière-du-Loup_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Mulroney"
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Kaplan"
"http://fr.dbpedia.org/resource/32e_législature_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
