"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/2000/01/rdf-schema#label","Irfan, le Héros"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/2000/01/rdf-schema#comment","Irfan le héros est le deuxième album des Ogres de Barback de 1999.On[Qui ?] y découvre des titres comme Contes, vents et marée qui vont devenir parmi les plus représentatifs des Ogres[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1374280"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154338"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e71ad527-71c3-3af9-82cd-edb0399c1601"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j9x4"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageID",718931
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageRevisionID",186693360
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausses_Notes_et_Repris_de_justesse"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irfan_(label)"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ogres_de_Barback"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Ogres_de_Barback"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Temps"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_vague_(album)"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/wikiPageLength",2111
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Ogres_de_Barback"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://xmlns.com/foaf/0.1/name","Irfan, le Héros"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notoriété"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ogres_de_Barback"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Irfan,_le_Héros?oldid=186693360&ns=0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Rue_du_Temps"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Fausses_Notes_et_Repris_de_justesse"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Les_Ogres_de_Barback"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/dateAlbumPréc",1997
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/dateAlbumSuiv",2000
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Irfan_(label)"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/motif","aucune source secondaire sur cette ébauche minimaliste, depuis 2006. Notoriété encyclopédique ? ."
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Matelot"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Niev Nietch Nievitch"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","De rien !"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Printemps"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Yo squatt bel"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Contes, vents et marées"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Grand-mère"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Lahoyasrha"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Petite hypocrite"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Little Gentleman"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Banan"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Voyageur"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Peuple du moment"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Rêve d'enfant"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Irfan le héros"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/piste","Solène de Grenoble"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/sorti",1999-04-16
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","190.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","182.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","133.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","256.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","281.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","96.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","246.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","240.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","198.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","164.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","201.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","223.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","211.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","38.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/temps","191.0"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://fr.dbpedia.org/property/titre","Irfan, le Héros"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Irfan,_le_Héros"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/abstract","Irfan le héros est le deuxième album des Ogres de Barback de 1999.On[Qui ?] y découvre des titres comme Contes, vents et marée qui vont devenir parmi les plus représentatifs des Ogres[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Les_Ogres_de_Barback"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Fausses_Notes_et_Repris_de_justesse"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Rue_du_Temps"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Rue_du_Temps"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Irfan_(label)"
"http://fr.dbpedia.org/resource/Irfan,_le_Héros","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Fausses_Notes_et_Repris_de_justesse"
