"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2000/01/rdf-schema#label","源宗于"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Muneyuki"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Muneyuki"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Muneyuki (?- 983, (源 宗于 aussi 源宗于朝臣 Minamoto no Muneyuki Ason) est un poète de waka du début de l'époque de Heian et un noble japonais. Il fait partie de la liste des trente-six grands poètes et un de ses poèmes est inclus dans l'anthologie bien connue Hyakunin Isshu. Parmi ses œuvres, il existe une collection de poèmes appelée Muneyukishū (宗于集)."
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minamoto_no_Muneyuki"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8089_4317"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minamoto_no_Muneyuki"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minamoto_no_Muneyuki"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minamoto_no_Muneyuki"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/94741"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미나모토노_무네유키"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minamoto_no_Muneyuki"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минамото-но_Мунэюки"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/源宗于"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028714t"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源宗于"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00270827"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Minamoto_no_Muneyuki"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259889628"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/源宗于"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983100"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageID",6029452
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageRevisionID",178963741
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente-six_grands_poètes"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minamoto"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_983"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/983"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogura_hyakunin_isshu"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/muneyuki.html"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minamoto"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_983"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Poètes_du_Ogura_Hyakunin_Isshu"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minamoto_no_Muneyuki?oldid=178963741&ns=0"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_028.jpg"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_028.jpg?width=300"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Minamoto_no_Muneyuki"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/abstract","Minamoto no Muneyuki (?- 983, (源 宗于 aussi 源宗于朝臣 Minamoto no Muneyuki Ason) est un poète de waka du début de l'époque de Heian et un noble japonais. Il fait partie de la liste des trente-six grands poètes et un de ses poèmes est inclus dans l'anthologie bien connue Hyakunin Isshu. Parmi ses œuvres, il existe une collection de poèmes appelée Muneyukishū (宗于集)."
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Minamoto_no_Muneyuki","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q11514207"
