"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Christian Garnier"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Christian_Garnier"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Garnier"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61035001"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://dbpedia.org/ontology/wikiPageID",9600130
"http://fr.dbpedia.org/resource/Christian_Garnier","http://dbpedia.org/ontology/wikiPageRevisionID",175819841
"http://fr.dbpedia.org/resource/Christian_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Garnier_(basket-ball)"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Garnier_(géographe)"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Garnier_(géographe)"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Garnier_(basket-ball)"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://dbpedia.org/ontology/wikiPageLength",335
"http://fr.dbpedia.org/resource/Christian_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Garnier?oldid=175819841&ns=0"
"http://fr.dbpedia.org/resource/Christian_Garnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_Garnier"
