"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#label","Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#label","Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#label","Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#label","Баррокинья"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#label","Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#label","Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#label","Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#label","Barroquinha (kommun)"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#comment","Barroquinha est une municipalité brésilienne de l'État du Ceará."
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2302057"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6320046/"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barroquinha_(munisipyo)"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баррокинья"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баррокинья"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баррокинья"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բառոկինյա"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b2mb"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Баррокинья"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/302469"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴罗基尼亚"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2020987"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3406041/"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barroquinha_(kommun)"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაროკინია"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বার্রোকুইনহা"
"http://fr.dbpedia.org/resource/Barroquinha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barroquinha"
"http://fr.dbpedia.org/resource/Barroquinha","http://dbpedia.org/ontology/wikiPageID",9110529
"http://fr.dbpedia.org/resource/Barroquinha","http://dbpedia.org/ontology/wikiPageRevisionID",173991107
"http://fr.dbpedia.org/resource/Barroquinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Barroquinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Barroquinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Barroquinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
