"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#label","ドミニク・レニエ"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#label","Dominique Reynié"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#label","Dominique Reynié"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Reynié, né le 17 juin 1960 à Rodez en Aveyron, est un politologue, homme politique français, et homme médiatique. Professeur à Sciences Po, ses travaux portent sur les grands enjeux de société ; politiques, économiques et sociaux. Il travaille notamment sur l’opinion publique européenne, le populisme, ou encore la raison d’État. Il est à l’origine de la notion de « populisme patrimonial »."
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/dominique-reynie_49179"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2391907"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-105396.htm"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominique_Reynié"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=551175"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/132015"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009521958"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=reynie_dominique"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2321_3568"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DominiqueReynie"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=53189987"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dominique_Reynié"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominique_Reynié"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominique_Reynié"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/147887"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96928705"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035438"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p15800017X"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106819989X"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029810086/id"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドミニク・レニエ"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12135719s#about"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/029810086/id"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yfd5t"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94006087"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageID",3379467
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageRevisionID",188083692
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géants_du_Web"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_français"
"http://fr.dbpedia.org/resource/Dominique_Reynié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
