"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flagellum","http://www.w3.org/2000/01/rdf-schema#label","Flagellum"
"http://fr.dbpedia.org/resource/Flagellum","http://www.w3.org/2000/01/rdf-schema#label","Flagellum"
"http://fr.dbpedia.org/resource/Flagellum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flagellum"
"http://fr.dbpedia.org/resource/Flagellum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flagellum"
"http://fr.dbpedia.org/resource/Flagellum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4950465"
"http://fr.dbpedia.org/resource/Flagellum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Flagellum"
"http://fr.dbpedia.org/resource/Flagellum","http://dbpedia.org/ontology/wikiPageID",1093147
"http://fr.dbpedia.org/resource/Flagellum","http://dbpedia.org/ontology/wikiPageRevisionID",116906227
"http://fr.dbpedia.org/resource/Flagellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekhekh"
"http://fr.dbpedia.org/resource/Flagellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagellés"
"http://fr.dbpedia.org/resource/Flagellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluber_flagellum"
"http://fr.dbpedia.org/resource/Flagellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasuta_flagellum"
"http://fr.dbpedia.org/resource/Flagellum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parasuta_flagellum"
"http://fr.dbpedia.org/resource/Flagellum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coluber_flagellum"
"http://fr.dbpedia.org/resource/Flagellum","http://dbpedia.org/ontology/wikiPageLength",323
"http://fr.dbpedia.org/resource/Flagellum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Flagellum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flagellum?oldid=116906227&ns=0"
"http://fr.dbpedia.org/resource/Flagellum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flagellum"
