"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#label","باتريك شوفيل"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#label","Patrick Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#label","Patrick Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#label","Патрік Шавель"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#label","Patrick Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Chauvel est un correspondant de guerre photographe, réalisateur de documentaire et écrivain français, né le 7 avril 1949 à Paris, où il vit et travaille. Il a couvert 34 guerres. Il a été blessé sept fois, par balle en caoutchouc, balle de M16 (un tir ami), obus de mortier de 82 mm, obus d'artillerie lourde (155 mm). Il est le petit-fils de Jean Chauvel (ambassadeur), le fils de Jean-François Chauvel (journaliste), et le neveu de Pierre Schoendoerffer (cinéaste). Il participe et est invité à de nombreux événements dont le Prix Bayeux 2017."
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2173751"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0869_4439"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/patrick-chauvel_29497"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0154380"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388857"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/28403"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0106132"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrick_Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патрік_Шавель"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1591353"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077356098/id"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10052974"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dqwx"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_شوفيل"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_شوفيل"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patrick_Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004025686"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14062455t#about"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1400992"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patrick_Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129454273"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/158265"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageID",1228153
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageRevisionID",189142445
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kolwezi"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londonderry"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ðiện_Biên_Phủ"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lartéguy"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-en-Josas"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schoendoerffer"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chauvel"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_lumineux"
"http://fr.dbpedia.org/resource/Patrick_Chauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Là-haut,_un_roi_au-dessus_des_nuages"
