"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2000/01/rdf-schema#label","Transilien J"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2000/01/rdf-schema#label","Ligne J du Transilien"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2000/01/rdf-schema#comment","La ligne J du Transilien, plus souvent simplement dénommée ligne J, est une ligne de trains de banlieue qui dessert l'ouest de l'Île-de-France, avec plusieurs embranchements. Elle relie la gare de Paris-Saint-Lazare à Ermont - Eaubonne, Gisors, Mantes-la-Jolie et Vernon - Giverny. La ligne J prend sa configuration actuelle en 2004. Exploitée par la SNCF, elle est longue de 256 kilomètres et transporte aujourd'hui 260 000 voyageurs par jour ouvrable."
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LIGNEJ_SNCF"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transilien_Line_J"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transilien_J"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transilien_J"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfml"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93388"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6904183"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageID",5024166
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageRevisionID",190675068
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_musique"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Chars_-_BB_27356.jpg"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_voyageurs_embarqué"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_N_du_Transilien"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_d'Osny_04.jpg"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_d'Osny_06.jpg"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_banlieue_à_deux_niveaux"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Stade"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_27300"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montgeroult_-_Courcelles"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_la_Défense"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_d'aiguillage_à_relais_à_commande_informatique"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_gare_d'Argenteuil"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_17000"
"http://fr.dbpedia.org/resource/Ligne_J_du_Transilien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Val_d'Argenteuil"
