"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Збірна Фінляндії з баскетболу"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Finlande de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Finlands herrlandslag i basket"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","芬蘭國家男子籃球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Seleção Finlandesa de Basquetebol"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Finlandii w koszykówce mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Finlandia"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب فنلندا لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب فنلندا لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Finlande de basket-ball est la sélection qui représente la Finlande dans les compétitions internationales de basketball. Henrik Dettmann, déjà en poste entre 1992 et 1997, est le sélectionneur de l'équipe depuis 2004."
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finland_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошаркашка_репрезентација_Финске"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Фінляндії_з_баскетболу"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_فنلندا_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_فنلاند"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мужская_сборная_Финляндии_по_баскетболу"
"http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089bdb"
