"subject","predicate","object"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/2000/01/rdf-schema#label","Après l'amour (album)"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Après l'amour est le deuxième album de la chanteuse et actrice belge Karin Clercq, sorti en 2005, sur le label PIAS. Il est enregistré par Bruno Green et produit par Guillaume Jouan"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7uEIC7aWtIbVaZqXj5zuCn"
"http://fr.dbpedia.org/resource/Après_l'amour_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000380645"
