"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#label","John DeFrancis"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#label","ジョン・デフランシス"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#label","John DeFrancis"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#comment","John DeFrancis (31 août 1911 – 2 janvier 2009, chinois:約翰·德范克) est un linguiste, sinologue, auteur de manuels de chinois et dictionnaires bilingues, américain. Il était professeur émérite de chinois à l'université d'Hawaï à Mānoa et membre de la (en) et du (en)."
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030624008"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cd51k9"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01929643"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=260996707"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_334X"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/138681"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=DeFrancis,_John,_1911-2009"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000037911"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068150415"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/DeFrancisJohn1911-2009"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83062654"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gjcfmn5nw1fg7"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392142"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120368252#about"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/John_DeFrancis"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f91k"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_DeFrancis"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1728367"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119100371"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_DeFrancis"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/48590"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028555791/id"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109351682"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_DeFrancis"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ديفرانسيس"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰·德范克"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জন_ডিফ্রান্সিস"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・デフランシス"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/wikiPageID",6430612
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/wikiPageRevisionID",157398870
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1911"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_chinois_vers_l'anglais"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Hawaï_à_Mānoa"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sinologue_américain"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__janvier_2009"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://dbpedia.org/ontology/wikiPageLength",964
"http://fr.dbpedia.org/resource/John_DeFrancis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sinologue_américain"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__janvier_2009"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1911"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_chinois_vers_l'anglais"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_DeFrancis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
