"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Traité d'adhésion à l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32029408"
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",5923765
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",99369671
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://www.w3.org/2004/02/skos/core#prefLabel","Traité d'adhésion à l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_d'adhésion_à_l'Union_européenne?oldid=99369671&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_constitutif_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Traité_d'adhésion_à_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_institutionnel_de_l'Union_européenne"
