"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://dbpedia.org/ontology/personName","Christian Corne"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://dbpedia.org/ontology/startOccupation","conseiller municipal (1983-1989) puis"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://dbpedia.org/ontology/startOccupation","adjoint au maire deVichy(1989-2014)"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Vichy-Sud__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vichy"
