"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/2000/01/rdf-schema#label","Coordination nationale infirmière"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat CNI, Coordination Nationale Infirmière / Coordination Nationale Interprofessionnelle est un syndicat professionnel français représentant les soignants dans l’ensemble des secteurs public, privé et libéral. La CNI est présidée par Céline Laville. Le syndicat est issu des mouvements infirmiers de 1988. À l'origine, il regroupe les étudiants infirmiers, infirmiers, infirmiers spécialisés, cadres de santé et directeurs des soins."
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcvx247"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12235691d#about"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265138241"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20826585"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031067824/id"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageID",9356347
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageRevisionID",187544072
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_de_travail"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_médical_en_France"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_infirmier"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multitudes"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_du_travail"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Imbert"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social_contre_la_réforme_des_retraites_en_France_de_2010"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Touraine"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(Gironde)"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infirmier_en_France"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Kergoat"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Coordination_nationale_infirmière","http://dbpedia.org/ontology/wikiPageExternalLink","https://syndicat-cni.org/"
