"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Thomas (financier)"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Thomas (1854-1932) est un riche financier qui a été l'un des promoteurs du musée Grévin et de sa reconfiguration en 1900, de la Tour Eiffel et de la construction du Théâtre des Champs-Élysées."
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriel_Thomas_(financier)"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabriel_Thomas_(financier)"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4846575A"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238gfkz"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14653783z#about"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7648006"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093977"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Passy_(Seine)"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageID",3493724
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageRevisionID",184558309
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_Bellevue"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Deval"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gabriel_Thomas"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Grévin"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Barthou"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécène"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellevue_(quartier_de_Meudon)"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1932"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Vuillard"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1854"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Morisot"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Flandrin"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Gabriel_Thomas_(financier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
