"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/2000/01/rdf-schema#label","Ina Gelbert"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/2000/01/rdf-schema#comment","Ina Gelbert est une femme d'affaires française spécialisée dans le marketing du jeu vidéo. Gelbert est la première femme à diriger Xbox France, poste qu'elle occupe depuis septembre 2019. Elle également connue pour son engagement envers la féminisation du jeu vidéo, et pour les questions d'inclusivité en général (représentation LGBTIQ+ et personnes en situation d'handicap)."
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104414505"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://dbpedia.org/ontology/wikiPageID",13928244
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://dbpedia.org/ontology/wikiPageRevisionID",188512583
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women_in_Games_France"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Cloud_Gaming"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_(marque)"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Ina_Gelbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
