"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Piaskowy"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Piaskowy"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2000/01/rdf-schema#label","ايمانويل بياسكوى"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Piaskowy, né le 2 mars 1991 à Nowy Sącz, est un coureur cycliste polonais, membre de l'équipe Mazowsze Serce Polski."
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=89536"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=16959"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/130996"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايمانويل_بياسكوى"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683070"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wkd2pd"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emanuel_Piaskowy"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emanuel_Piaskowy"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nowy_Sącz"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://dbpedia.org/ontology/wikiPageID",10485442
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://dbpedia.org/ontology/wikiPageRevisionID",177917676
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ran_Margaliot"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Pologne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Emanuel_Piaskowy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
